Subject,Start Date,Start Time,Location,Description
TSV KaLa E3: Training von 17:30 - 19:00 Uhr (Lorenzen),2024-05-20,17:30,"SC Lorenzen, Eichenstraße 10,  93138 Lappersdorf, Kleinfeld","https://tsvkalae3.kadermanager.de/events/18138213  
Für KaLa1 und KaLa4.
Treffpunkt: 17:25Uhr Kleinfeld Lorenzen"
TSV KaLa E3: Training von 17:30 - 19:00 Uhr (TSV Kareth),2024-05-23,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Kleinfeld","https://tsvkalae3.kadermanager.de/events/18138242  
Für KaLa1 und KaLa4.   
Treffpunkt: 17:25Uhr Kleinfeld TSV Kareth Lappersdorf e.V."
TSV KaLa E3: Training von 17:30 - 19:00 Uhr (Lorenzen),2024-05-27,17:30,"SC Lorenzen, Eichenstraße 10,  93138 Lappersdorf, Kleinfeld","https://tsvkalae3.kadermanager.de/events/18138214  
Für KaLa1 und KaLa4.
Treffpunkt: 17:25Uhr Kleinfeld Lorenzen"
TSV KaLa E3: Training von 17:30 - 19:00 Uhr (TSV Kareth),2024-05-30,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Kleinfeld","https://tsvkalae3.kadermanager.de/events/18138243  
Für KaLa1 und KaLa4.   
Treffpunkt: 17:25Uhr Kleinfeld TSV Kareth Lappersdorf e.V."
TSV KaLa E3: Training von 17:30 - 19:00 Uhr (Lorenzen),2024-06-03,17:30,"SC Lorenzen, Eichenstraße 10,  93138 Lappersdorf, Kleinfeld","https://tsvkalae3.kadermanager.de/events/18138215  
Für KaLa1 und KaLa4.
Treffpunkt: 17:25Uhr Kleinfeld Lorenzen"
TSV KaLa E3: Training von 17:30 - 19:00 Uhr (TSV Kareth),2024-06-06,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Kleinfeld","https://tsvkalae3.kadermanager.de/events/18138244  
Für KaLa1 und KaLa4.   
Treffpunkt: 17:25Uhr Kleinfeld TSV Kareth Lappersdorf e.V."
TSV KaLa E3: KaLa 4 gegen (SG) SV Zeitlarn 4,2024-06-08,10:00,"SC Regendorf, Regensburger Str. 31,  93197 Zeitlarn","https://tsvkalae3.kadermanager.de/events/18115915  
Treffpunkt: 9:25Uhr Sportgelände Regendorf, Platz 1"
TSV KaLa E3: KaLa 1 gegen 	SG Walhalla Regensburg,2024-06-09,11:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Kleinfeld","https://tsvkalae3.kadermanager.de/events/18115886  
Treffpunkt: 10:25Uhr Kleinfeld TSV Kareth Lappersdorf e.V."
TSV KaLa E3: Training von 17:30 - 19:00 Uhr (Lorenzen),2024-06-10,17:30,"SC Lorenzen, Eichenstraße 10,  93138 Lappersdorf, Kleinfeld","https://tsvkalae3.kadermanager.de/events/18138216  
Für KaLa1 und KaLa4.
Treffpunkt: 17:25Uhr Kleinfeld Lorenzen"
TSV KaLa E3: KaLa 4 gegen 	SV Wenzenbach 3,2024-06-12,18:00,"SC Lorenzen, Eichenstraße 10,  93138 Lappersdorf, Kleinfeld","https://tsvkalae3.kadermanager.de/events/18115951  
Treffpunkt: 17:25Uhr Kleinspielfeld Lorenzen"
TSV KaLa E3: Training von 17:30 - 19:00 Uhr (TSV Kareth),2024-06-13,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Kleinfeld","https://tsvkalae3.kadermanager.de/events/18138245  
Für KaLa1 und KaLa4.   
Treffpunkt: 17:25Uhr Kleinfeld TSV Kareth Lappersdorf e.V."
TSV KaLa E3: KaLa 4 gegen 	(SG) DJK Duggendorf 3,2024-06-14,17:00,"SC Lorenzen, Eichenstraße 10,  93138 Lappersdorf, Kleinfeld","https://tsvkalae3.kadermanager.de/events/18115954  
Treffpunkt: 16:25Uhr  Kleinspielfeld Lorenzen"
TSV KaLa E3: KaLa 1 gegen 	FC Tegernheim,2024-06-16,11:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://tsvkalae3.kadermanager.de/events/18115891  
Treffpunkt: 10:25Uhr Kleinfeld TSV Kareth Lappersdorf e.V."
TSV KaLa E3: Training von 17:30 - 19:00 Uhr (Lorenzen),2024-06-17,17:30,"SC Lorenzen, Eichenstraße 10,  93138 Lappersdorf, Kleinfeld","https://tsvkalae3.kadermanager.de/events/18138217  
Für KaLa1 und KaLa4.
Treffpunkt: 17:25Uhr Kleinfeld Lorenzen"
TSV KaLa E3: Training von 17:30 - 19:00 Uhr (TSV Kareth),2024-06-20,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Kleinfeld","https://tsvkalae3.kadermanager.de/events/18138246  
Für KaLa1 und KaLa4.   
Treffpunkt: 17:25Uhr Kleinfeld TSV Kareth Lappersdorf e.V."
TSV KaLa E3: KaLa 4 gegen 	(SG)SV Schwabelweis Keilberg 2,2024-06-21,17:00,"Gaststätte im Sportpark Schwabelweis, Donaustaufer Str. 260,  93055 Regensburg, Feld Platz 2","https://tsvkalae3.kadermanager.de/events/18115957  
Treffpunkt: 16:25Uhr  am Sportpark Schwabelweis, Platz 2"
TSV KaLa E3: KaLa 1 gegen 	SV Zeitlarn 2,2024-06-22,10:00,"Sportverein Zeitlarn 1931 e.V., Lauber Str. 7,  93197 Zeitlarn","https://tsvkalae3.kadermanager.de/events/18115895  
Treffpunkt: 9:25Uhr beim SV Zeitlarn"
TSV KaLa E3: Training von 17:30 - 19:00 Uhr (Lorenzen),2024-06-24,17:30,"SC Lorenzen, Eichenstraße 10,  93138 Lappersdorf, Kleinfeld","https://tsvkalae3.kadermanager.de/events/18138218  
Für KaLa1 und KaLa4.
Treffpunkt: 17:25Uhr Kleinfeld Lorenzen"
TSV KaLa E3: Training von 17:30 - 19:00 Uhr (TSV Kareth),2024-06-27,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Kleinfeld","https://tsvkalae3.kadermanager.de/events/18138247  
Für KaLa1 und KaLa4.   
Treffpunkt: 17:25Uhr Kleinfeld TSV Kareth Lappersdorf e.V."
TSV KaLa E3: KaLa 4 gegen 	SpVgg Ramspau 2,2024-06-28,17:00,"SC Lorenzen, Eichenstraße 10,  93138 Lappersdorf, Kleinfeld","https://tsvkalae3.kadermanager.de/events/18115959  
Treffpunkt: 16:25Uhr  Kleinspielfeld Lorenzen"
TSV KaLa E3: KaLa 1  28. Internationaler Jugendseecup in Steinberg am See,2024-06-30,09:00,"DJK Steinberg e.V. - Fußballgelände, Sportplatzstraße 12,  92449 Steinberg am See","https://tsvkalae3.kadermanager.de/events/18125494  
09.00 - 13.00 E1-Turnier"
TSV KaLa E3: Training von 17:30 - 19:00 Uhr (Lorenzen),2024-07-01,17:30,"SC Lorenzen, Eichenstraße 10,  93138 Lappersdorf, Kleinfeld","https://tsvkalae3.kadermanager.de/events/18138219  
Für KaLa1 und KaLa4.
Treffpunkt: 17:25Uhr Kleinfeld Lorenzen"
